"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154348638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192807
"http://webisa.webdatacommons.org/prov/154348638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154348638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154348638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208611257"
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211580923"
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283196280"
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284010435"
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154348638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
