"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251101003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146768
"http://webisa.webdatacommons.org/prov/251101003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251101003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251101003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308529695"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446221379"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44047079"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434638104"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363786685"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251101003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
