"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463927110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209152
"http://webisa.webdatacommons.org/prov/463927110","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/463927110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463927110","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249364783"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455277285"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259551154"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93097042"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11024564"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90711195"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103094308"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127399281"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62240881"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318182297"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414196248"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463927110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
