"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158293238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158293238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150961
"http://webisa.webdatacommons.org/prov/158293238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158293238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158293238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158293238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30441551"
"http://webisa.webdatacommons.org/prov/158293238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071170"
"http://webisa.webdatacommons.org/prov/158293238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422999517"
"http://webisa.webdatacommons.org/prov/158293238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158293238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
