"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380816665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380816665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208694
"http://webisa.webdatacommons.org/prov/380816665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380816665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380816665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380816665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58188788"
"http://webisa.webdatacommons.org/prov/380816665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114733149"
"http://webisa.webdatacommons.org/prov/380816665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067593"
"http://webisa.webdatacommons.org/prov/380816665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380816665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
