"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437261911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331528
"http://webisa.webdatacommons.org/prov/437261911","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/437261911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437261911","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135221335"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193244245"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211843138"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72546333"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136386660"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309823005"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207745997"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611431"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244961636"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309110724"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7898610"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93404351"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453167918"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192798452"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22056525"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155514976"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16170749"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311173213"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357972610"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72994176"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195899818"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367589036"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170838535"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397263582"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437261911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
