"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208070420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403617
"http://webisa.webdatacommons.org/prov/208070420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208070420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208070420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325929034"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135439824"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399005671"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493312"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456505912"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418664669"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208070420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
