"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465770716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325462
"http://webisa.webdatacommons.org/prov/465770716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465770716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465770716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100755060"
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101414640"
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100488739"
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151279581"
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465770716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
