"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95885583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167158
"http://webisa.webdatacommons.org/prov/95885583","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95885583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95885583","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97164413"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181895788"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285958995"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55019705"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150508207"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194287298"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95885583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
