"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436771652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122102
"http://webisa.webdatacommons.org/prov/436771652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436771652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436771652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231194887"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231350710"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120157451"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230987389"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231074327"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232738016"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436771652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
