"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390331956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860727
"http://webisa.webdatacommons.org/prov/390331956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390331956","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390331956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277192480"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258410931"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44440969"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302448179"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129267908"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254719891"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390331956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
