"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465293916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13314
"http://webisa.webdatacommons.org/prov/465293916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465293916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465293916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996282"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198049203"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158839306"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1827664"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983123"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335599242"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465293916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
