"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6356089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280946
"http://webisa.webdatacommons.org/prov/6356089","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6356089","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6356089","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122199156"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98181768"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284328142"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463569"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407167619"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288289514"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119844315"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6356089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
