"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277854727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596707
"http://webisa.webdatacommons.org/prov/277854727","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/277854727","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277854727","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49547888"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323461853"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131179051"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371771218"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128131598"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345117367"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250254347"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42336573"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306086842"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23573018"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410821075"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136844827"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194758854"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392240955"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352414288"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5643169"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9119538"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229562"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80189681"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277854727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
