"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12591021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905423
"http://webisa.webdatacommons.org/prov/12591021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12591021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12591021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159664158"
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724973"
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199295431"
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41861754"
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12591021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
