"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482896349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231773
"http://webisa.webdatacommons.org/prov/482896349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482896349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482896349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190030890"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422163"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195586"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290757220"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242665664"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482896349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
