"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161439656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394876
"http://webisa.webdatacommons.org/prov/161439656","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/161439656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161439656","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435673448"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271241348"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411965614"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200245640"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368468929"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378459403"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306509506"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367736807"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163337472"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54750100"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223054647"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161439656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
