"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442181014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534495
"http://webisa.webdatacommons.org/prov/442181014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442181014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442181014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251828672"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261250793"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190131867"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119910592"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33474419"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/442181014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
