"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3881741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141513
"http://webisa.webdatacommons.org/prov/3881741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3881741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3881741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158443761"
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297937617"
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5618759"
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162922054"
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3881741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
