"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212967896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193018
"http://webisa.webdatacommons.org/prov/212967896","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/212967896","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/212967896","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241223476"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353626288"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241276065"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113808518"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259621591"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367153807"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122160784"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122197294"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54228521"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137874783"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303773732"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090412"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23542905"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52817180"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58384730"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112707314"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456416298"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210607701"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443797815"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61859410"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115726010"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392345721"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124096193"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148976357"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433410747"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189335364"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388225829"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215823468"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229838279"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144019768"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249419997"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417086221"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018682"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16040672"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181587402"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212967896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
