"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490765269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32819
"http://webisa.webdatacommons.org/prov/490765269","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490765269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490765269","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185022931"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57904534"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75403905"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445116859"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795677"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271724752"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342404880"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490765269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
