"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120707711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120707711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339679
"http://webisa.webdatacommons.org/prov/120707711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120707711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120707711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120707711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357197285"
"http://webisa.webdatacommons.org/prov/120707711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422996568"
"http://webisa.webdatacommons.org/prov/120707711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180758173"
"http://webisa.webdatacommons.org/prov/120707711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120707711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
