"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10349820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10349820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258713
"http://webisa.webdatacommons.org/prov/10349820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10349820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10349820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10349820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172719985"
"http://webisa.webdatacommons.org/prov/10349820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298671856"
"http://webisa.webdatacommons.org/prov/10349820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233636"
"http://webisa.webdatacommons.org/prov/10349820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10349820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
