"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346317576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304028
"http://webisa.webdatacommons.org/prov/346317576","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/346317576","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/346317576","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363255812"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199861577"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259562763"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265414871"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320752961"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505036"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434362039"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320795380"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144807684"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352146888"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140655004"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40599142"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247006186"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280026609"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376714428"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280027701"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332395958"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287237732"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632104"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623438"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157843824"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287354940"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354656017"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169356467"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356403231"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360440670"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184409722"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389356804"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389366003"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19344699"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52396231"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356332204"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233241974"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162745686"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420942162"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157039537"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505760"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241002360"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313618504"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97364511"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62640942"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58781338"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96955303"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632641"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62641018"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224491435"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128657829"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297133041"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787554"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384616560"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4985603"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101866367"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116530433"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263414332"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330297016"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139077475"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954548"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340354"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251283327"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263041239"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251392949"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298152"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345655747"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387847697"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345598978"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152633374"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127736620"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127702443"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360502726"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207700781"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452275053"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349010500"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822114"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387302047"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136520963"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333121285"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371777"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346317576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
