"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372580509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165011
"http://webisa.webdatacommons.org/prov/372580509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372580509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372580509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256944084"
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54895607"
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509220"
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447868506"
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372580509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
