"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76528716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132082
"http://webisa.webdatacommons.org/prov/76528716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76528716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76528716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199395846"
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258683717"
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359248828"
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195991300"
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76528716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
