"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467560285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313936
"http://webisa.webdatacommons.org/prov/467560285","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/467560285","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467560285","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298998560"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317973871"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425981329"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218856002"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222897218"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189336061"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127389836"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205918853"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302080876"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305701640"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233666142"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444100458"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687131"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416170039"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70522434"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147568668"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252361182"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406464800"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290572286"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580224"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318361352"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176665097"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353618308"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370047445"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340274693"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332113183"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268892726"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435335949"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594453"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130262943"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710728"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354186948"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46234970"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375279492"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165992846"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323844250"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198078467"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024690"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161217214"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652127"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262081139"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20540381"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402035824"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116877958"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914737"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437409293"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105900484"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364673711"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71407886"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421398520"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90889199"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159597593"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3166659"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172433185"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68081173"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456390444"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172699749"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136006822"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21368497"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116178982"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333385014"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225449"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21399671"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23807637"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450879579"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300192186"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327252305"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74804125"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116718569"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191488137"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71396225"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71257362"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222327675"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71295908"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206872392"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451180684"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429603336"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467560285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
