"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331445718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28905
"http://webisa.webdatacommons.org/prov/331445718","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/331445718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331445718","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454608510"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95858237"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28102166"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267801464"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78876002"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274153672"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163722853"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270714146"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373978862"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129663895"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57944831"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252438823"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271860"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450218482"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78651722"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226418362"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331445718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
