"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432831459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413164
"http://webisa.webdatacommons.org/prov/432831459","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/432831459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432831459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6015034"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111349460"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92776126"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312641981"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186124468"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152996820"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153169770"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252993153"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92618660"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111544901"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5825518"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432831459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
