"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290861268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554419
"http://webisa.webdatacommons.org/prov/290861268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290861268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290861268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233256784"
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125236918"
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199859804"
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290861268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
