"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280463871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17276
"http://webisa.webdatacommons.org/prov/280463871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280463871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280463871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116988287"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38160923"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85764675"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434678894"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170213367"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280463871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
