"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/datum_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/study_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/experimental_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
"http://webisa.webdatacommons.org/concept/_conception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aspect_of+the+research"
