"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154359404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191528
"http://webisa.webdatacommons.org/prov/154359404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154359404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154359404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425181315"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30565316"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970022"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224281"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154359404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
