"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177127109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177874
"http://webisa.webdatacommons.org/prov/177127109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177127109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177127109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390842"
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521516"
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34937223"
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231500543"
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177127109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
