"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125872943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212716
"http://webisa.webdatacommons.org/prov/125872943","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125872943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125872943","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249174345"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365893609"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184209249"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369874167"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368853303"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430703800"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299989688"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125872943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
