"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17500663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249954
"http://webisa.webdatacommons.org/prov/17500663","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17500663","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/17500663","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78861416"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13827096"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390226492"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232022919"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27716083"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755238"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295081089"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320455892"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427906160"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400711018"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221202668"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379597249"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302657411"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17500663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
