"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196889085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315617
"http://webisa.webdatacommons.org/prov/196889085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196889085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196889085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310922805"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176713103"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357644492"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29117749"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357416950"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196889085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
