"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36751122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133272
"http://webisa.webdatacommons.org/prov/36751122","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/36751122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36751122","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114372140"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146011913"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215787055"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370006"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228947183"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479970"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144651800"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188052237"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230206258"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436327571"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316066172"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16241595"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22847013"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172731374"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58221506"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404864923"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79955087"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/36751122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
