"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317154136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638383
"http://webisa.webdatacommons.org/prov/317154136","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/317154136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317154136","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422907657"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238378736"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111238280"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869009"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75665955"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422541502"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447463521"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205920150"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240361114"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428061552"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348254272"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389335785"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11328544"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422615645"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422940723"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222572531"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389265292"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389314465"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317154136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
