"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509191288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502122
"http://webisa.webdatacommons.org/prov/509191288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509191288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509191288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228866412"
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192899210"
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109467737"
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134647130"
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509191288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
