"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432538700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432538700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433127
"http://webisa.webdatacommons.org/prov/432538700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432538700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432538700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432538700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270488"
"http://webisa.webdatacommons.org/prov/432538700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321500403"
"http://webisa.webdatacommons.org/prov/432538700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137942167"
"http://webisa.webdatacommons.org/prov/432538700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432538700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
