"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374406458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159895
"http://webisa.webdatacommons.org/prov/374406458","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/374406458","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/374406458","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312182158"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227989"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84996627"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425500352"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582558"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285058089"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357740"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257760748"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274103382"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132951743"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162463668"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287659787"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127954823"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116227990"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374406458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
