"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88152615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169009
"http://webisa.webdatacommons.org/prov/88152615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88152615","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88152615","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96847774"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81381059"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421195464"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245585296"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456352207"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295616199"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85973450"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391069449"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33019016"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88152615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
