"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383729340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179467
"http://webisa.webdatacommons.org/prov/383729340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383729340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383729340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75684067"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117365911"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287715233"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313050878"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383729340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
