"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18671631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18671631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170557
"http://webisa.webdatacommons.org/prov/18671631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18671631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18671631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18671631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50068640"
"http://webisa.webdatacommons.org/prov/18671631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324422536"
"http://webisa.webdatacommons.org/prov/18671631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61233197"
"http://webisa.webdatacommons.org/prov/18671631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18671631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
