"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96514990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309786
"http://webisa.webdatacommons.org/prov/96514990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96514990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96514990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333244257"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333264536"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333021204"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030794"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333128737"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333192463"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/96514990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
