"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442930257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289838
"http://webisa.webdatacommons.org/prov/442930257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442930257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442930257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147414024"
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549960"
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453119270"
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395333616"
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442930257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
