"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174790849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174790849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396179
"http://webisa.webdatacommons.org/prov/174790849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174790849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174790849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174790849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36795160"
"http://webisa.webdatacommons.org/prov/174790849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290803427"
"http://webisa.webdatacommons.org/prov/174790849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36205645"
"http://webisa.webdatacommons.org/prov/174790849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174790849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
