"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243575935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377583
"http://webisa.webdatacommons.org/prov/243575935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243575935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243575935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114776611"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233769593"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4377837"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233494309"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200278112"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243575935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
