"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153330717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514698
"http://webisa.webdatacommons.org/prov/153330717","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153330717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153330717","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230204"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298714107"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326154926"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424478608"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343001664"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53228755"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424843867"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3783241"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175556420"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298848010"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153330717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
