"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153436771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132151
"http://webisa.webdatacommons.org/prov/153436771","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/153436771","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/153436771","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312885685"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145482910"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134266549"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97602886"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225685097"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101279104"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15756812"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135627761"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177776706"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185421"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19791372"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366846912"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329173095"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113907046"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404153"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298082569"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162609986"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18233674"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135363139"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211705772"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432905344"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423593225"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134807634"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134688470"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178435782"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343344589"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213138627"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224443444"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/153436771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
