"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176746900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171744
"http://webisa.webdatacommons.org/prov/176746900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176746900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176746900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156305942"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353171428"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21691475"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356264234"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230533271"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176746900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
