"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249553916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290644
"http://webisa.webdatacommons.org/prov/249553916","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/249553916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249553916","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291236582"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270349595"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743508"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391537221"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395394485"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368679540"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317122223"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273185745"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284056090"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40260741"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307777927"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107938916"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398757182"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340645501"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95837887"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310014398"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287796698"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423819174"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249553916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
