"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235423244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385353
"http://webisa.webdatacommons.org/prov/235423244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235423244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235423244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228894851"
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426396416"
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146654170"
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5396404"
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/235423244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
