"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390303211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061102
"http://webisa.webdatacommons.org/prov/390303211","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/390303211","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/390303211","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990661"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373796562"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417462012"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245367090"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15148976"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417498381"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416739239"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322356"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249094188"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128977124"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286674164"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54182017"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413210251"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337334215"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286689141"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286693902"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205455754"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260006864"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341965899"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146320863"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370175468"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420105363"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185365938"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314717858"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
