"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18029971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130216
"http://webisa.webdatacommons.org/prov/18029971","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/18029971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18029971","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447288490"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311777225"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122921"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249106098"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254147083"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390328350"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319521184"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156169824"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217522828"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193861"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935716"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81548096"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415725316"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276442604"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84187009"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18029971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
