"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513103133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152765
"http://webisa.webdatacommons.org/prov/513103133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513103133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513103133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33187797"
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315531349"
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105968027"
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105153740"
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513103133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
