"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113279591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147817
"http://webisa.webdatacommons.org/prov/113279591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113279591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113279591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451275823"
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127670648"
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340747287"
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113279591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
