"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5790485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53587
"http://webisa.webdatacommons.org/prov/5790485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5790485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5790485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51645262"
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101286265"
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100391651"
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210637823"
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5790485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
