"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153038580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716657
"http://webisa.webdatacommons.org/prov/153038580","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153038580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153038580","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348377189"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407448"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306631601"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63989145"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64043703"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201662806"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64065517"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055344"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67252754"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64363205"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153038580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
