"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457440875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281572
"http://webisa.webdatacommons.org/prov/457440875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457440875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457440875","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128943049"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131892780"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287734613"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318720047"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366547104"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101211246"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457440875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
