"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88418072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461136
"http://webisa.webdatacommons.org/prov/88418072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88418072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88418072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230157481"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959185"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574314"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208011479"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342833178"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88418072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
