"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235685737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196392
"http://webisa.webdatacommons.org/prov/235685737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235685737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235685737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165253"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248073586"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64573409"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248049205"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248176645"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248153357"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200160166"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235685737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
