"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352723595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237429
"http://webisa.webdatacommons.org/prov/352723595","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/352723595","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/352723595","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337322190"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335236894"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402630741"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841247"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5054356"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403926487"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366544676"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233631186"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297205386"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377719"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449316210"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410137165"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297018193"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130337020"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124014873"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148969007"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10509895"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406140661"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378610773"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209662791"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397720755"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13573596"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573550"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69604081"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25801834"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280903735"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346133182"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138875885"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288783003"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352723595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
